ID,Title,Content,Excerpt,Date,"Post Type",Permalink,mtm_data,_EventShowMap,_EventShowMapLink,_tribe_modified_fields,_VenueAddress,_VenueCity,_VenueCountry,_VenueEventShowMap,_VenueEventShowMapLink,_VenueOrigin,_VenuePhone,_VenueProvince,_VenueShowMap,_VenueShowMapLink,_VenueState,_VenueStateProvince,_VenueURL,_VenueVenue,_VenueVenueID,_VenueZip,"Image URL","Images Filename","Images Path","Images ID","Images Title","Images Caption","Images Description","Images Alt Text","Attachment URL","Attachments Filename","Attachments Path","Attachments ID","Attachments Title","Attachments Caption","Attachments Description","Attachments Alt Text",Status,"Author ID","Author Username","Author Email","Author First Name","Author Last Name",Slug,Format,Template,Parent,"Parent Slug",Order,"Comment Status","Ping Status","Post Modified Date"
862,"Halleluja (Kismet)",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=halleluja-kismet-2,,,,,"Maierhofplatz 3",Pinkafeld,Österreich,,,events-calendar,,,,,,,,"Halleluja (Kismet)",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,halleluja-kismet-2,,,0,0,0,open,open,"18. January 2015"
863,"Perlashof Biedermannsdorf",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=perlashof-biedermannsdorf-2,,,,,Perlashof,Biedermannsdorf,Österreich,,,events-calendar,,,,,,,,"Perlashof Biedermannsdorf",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,perlashof-biedermannsdorf-2,,,0,0,0,open,open,"18. January 2015"
864,"Coco Loco",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=coco-loco-2,,,,,"Am See 1",Pingau,Österreich,,,events-calendar,,,,,,,,"Coco Loco",,8243,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,coco-loco-2,,,0,0,0,open,open,"18. January 2015"
865,"Stockwerk Graz",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=stockwerk-graz-2,,,,,"Jakominiplatz 18",Graz,Österreich,,,events-calendar,,,,,,,,"Stockwerk Graz",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,stockwerk-graz-2,,,0,0,0,open,open,"18. January 2015"
866,"Laxenburg Schlosspark",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=laxenburg-schlosspark-2,,,,,Franzensburg,Laxenburg,Österreich,,,events-calendar,,,,,,,,"Laxenburg Schlosspark",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,laxenburg-schlosspark-2,,,0,0,0,open,open,"18. January 2015"
867,Mirapuri,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=mirapuri-2,,,,,,Mirapuri,Italy,,,events-calendar,,,,,,,,Mirapuri,,28011,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,mirapuri-2,,,0,0,0,open,open,"18. January 2015"
868,Strombauamt,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=strombauamt-2,,,,,"Hauptstrasse 4",Greifenstein,Österreich,,,events-calendar,,,,,,,,Strombauamt,,3422,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,strombauamt-2,,,0,0,0,open,open,"18. January 2015"
869,"Feuerwehrfest Laxenburg",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=feuerwehrfest-laxenburg-2,,,,,"Herbert Rauch-Gasse 2",Laxenburg,Österreich,,,events-calendar,,,,,,,,"Feuerwehrfest Laxenburg",,2361,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,feuerwehrfest-laxenburg-2,,,0,0,0,open,open,"18. January 2015"
870,Donauinsel,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=donauinsel-2,,,,,Donauinsel,Wien,Österreich,,,events-calendar,,,,,,,,Donauinsel,,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,donauinsel-2,,,0,0,0,open,open,"18. January 2015"
871,Jubiläumshalle,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=jubilaeumshalle-2,,,,,"Siegfried Ludwig-Platz 1",Biedermannsdorf,Österreich,,,events-calendar,,,,,,,,Jubiläumshalle,,2362,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,jubilaeumshalle-2,,,0,0,0,open,open,"18. January 2015"
872,"Wombats the lounge - Vienna",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=wombats-the-lounge-vienna-2,,,,,"Mariahilferstra&#xDF;e 137",Wien,Österreich,,,events-calendar,,,,,,,,"Wombats the lounge - Vienna",,1150,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,wombats-the-lounge-vienna-2,,,0,0,0,open,open,"18. January 2015"
873,"Halle B",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=halle-b-2,,,,,"Waltersdorferstra&#xDF;e 40",Baden,Österreich,,,events-calendar,,,,,,,,"Halle B",,2500,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,halle-b-2,,,0,0,0,open,open,"18. January 2015"
874,"Machbar Klosterneuburg",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=machbar-klosterneuburg-2,,,,,"Wasserzeile 35",Klosterneuburg,Österreich,,,events-calendar,,,,,,,,"Machbar Klosterneuburg",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,machbar-klosterneuburg-2,,,0,0,0,open,open,"18. January 2015"
875,"Solbar Bad Vöslau",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=solbar-bad-voeslau-2,,,,,"Wr. Neust&#xE4;dter Stra&#xDF;e 97","Bad V&#xF6;slau",Österreich,,,events-calendar,,,,,,,,"Solbar Bad Vöslau",,2540,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,solbar-bad-voeslau-2,,,0,0,0,open,open,"18. January 2015"
876,"Weberknecht Wien",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=weberknecht-wien-2,,,,,"Lerchenfelderg&#xFC;rtel 47-49",Wien,Österreich,,,events-calendar,,,,,,,,"Weberknecht Wien",,1160,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,weberknecht-wien-2,,,0,0,0,open,open,"18. January 2015"
877,Pottendorf,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=pottendorf-2,,,,,,Pottendorf,Österreich,,,events-calendar,,,,,,,,Pottendorf,,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,pottendorf-2,,,0,0,0,open,open,"18. January 2015"
878,"Sax Baden",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=sax-baden-2,,,,,Josefsplatz,Baden,Österreich,,,events-calendar,,,,,,,,"Sax Baden",,2400,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,sax-baden-2,,,0,0,0,open,open,"18. January 2015"
879,"Veranstaltungshalle Wr. Neudorf",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=veranstaltungshalle-wr-neudorf-2,,,,,"Eumigweg 1-3","Wiener Neudorf",Österreich,,,events-calendar,,,,,,,,"Veranstaltungshalle Wr. Neudorf",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,veranstaltungshalle-wr-neudorf-2,,,0,0,0,open,open,"18. January 2015"
880,Roadhouse,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=roadhouse-2,,,,,,Pfaffst&#xE4;tten,Österreich,,,events-calendar,,,,,,,,Roadhouse,,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,roadhouse-2,,,0,0,0,open,open,"18. January 2015"
881,"Clumsys Wr. Neustadt",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=clumsys-wr-neustadt-2,,,,,"Hauffgasse 26","Wiener Neustadt",Österreich,,,events-calendar,,,,,,,,"Clumsys Wr. Neustadt",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,clumsys-wr-neustadt-2,,,0,0,0,open,open,"18. January 2015"
882,"Szene Wien",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=szene-wien-2,,,,,"Hauffgasse 26",Wien,Österreich,,,events-calendar,,,,,,,,"Szene Wien",,1110,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,szene-wien-2,,,0,0,0,open,open,"18. January 2015"
883,"Cafe Pub Würflach",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=cafe-pub-wuerflach-2,,,,,,W&#xFC;rflach,Österreich,,,events-calendar,,,,,,,,"Cafe Pub Würflach",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,cafe-pub-wuerflach-2,,,0,0,0,open,open,"18. January 2015"
884,"Soulveranda Wien",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=soulveranda-wien-2,,,,,"Althanstra&#xDF;e 12",Wien,Österreich,,,events-calendar,,,,,,,,"Soulveranda Wien",,1090,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,soulveranda-wien-2,,,0,0,0,open,open,"18. January 2015"
885,"Replugged Wien",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=replugged-wien-2,,,,,"Lerchenfelder Stra&#xDF;e 23",Wien,Österreich,,,events-calendar,,,,,,,,"Replugged Wien",,1070,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,replugged-wien-2,,,0,0,0,open,open,"18. January 2015"
886,"Mad Stage Mödling",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=mad-stage-moedling-2,,,,,"friedrich schillerstra&#xDF;e 38",M&#xF6;dling,Österreich,,,events-calendar,,,,,,,,"Mad Stage Mödling",,2340,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,mad-stage-moedling-2,,,0,0,0,open,open,"18. January 2015"
887,"Red Box Mödling",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=red-box-moedling-2,,,,,"Eisentorgasse 5",M&#xF6;dling,Österreich,,,events-calendar,,,,,,,,"Red Box Mödling",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,red-box-moedling-2,,,0,0,0,open,open,"18. January 2015"
888,"Wien - Grinzing",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=wien-grinzing-2,,,,,Grinzing,Wiener,Österreich,,,events-calendar,,,,,,,,"Wien - Grinzing",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,wien-grinzing-2,,,0,0,0,open,open,"18. January 2015"
889,Rietz,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=rietz-2,,,,,,Rietz,Österreich,,,events-calendar,,,,,,,,Rietz,,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,rietz-2,,,0,0,0,open,open,"18. January 2015"
890,"Sternberg Pub",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=sternberg-pub-2,,,,,"Herrengasse 7","Wiener Neustadt",Österreich,,,events-calendar,,,,,,,,"Sternberg Pub",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,sternberg-pub-2,,,0,0,0,open,open,"18. January 2015"
891,"Viper Room",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=viper-room-2,,,,,"Landstra&#xDF;er Hauptstra&#xDF;e 38",Vienna,Österreich,,,events-calendar,,,,,,,,"Viper Room",,1030,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,viper-room-2,,,0,0,0,open,open,"18. January 2015"
892,U4,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=u4-2,,,,,"Sch&#xF6;nbrunner Stra&#xDF;e 222",Wien,Österreich,,,events-calendar,,,,,,,,U4,,1120,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,u4-2,,,0,0,0,open,open,"18. January 2015"
893,Laxenburg,,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=laxenburg-2,,,,,,Laxenburg,Österreich,,,events-calendar,,,,,,,,Laxenburg,,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,laxenburg-2,,,0,0,0,open,open,"18. January 2015"
894,"Maria Enzersdorf",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=maria-enzersdorf-2,,,,,,"Maria Enzersdorf",Österreich,,,events-calendar,,,,,,,,"Maria Enzersdorf",,,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,maria-enzersdorf-2,,,0,0,0,open,open,"18. January 2015"
895,"Bühne Maier",,,"18. January 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=buehne-maier-2,,,,,"Kaiserin Elisabeth-Stra&#xDF;e 22",M&#xF6;dling,Österreich,,,events-calendar,,,,,,,,"Bühne Maier",,2340,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,buehne-maier-2,,,0,0,0,open,open,"18. January 2015"
1020,Outbreak,,,"29. April 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=outbreak,,1,1,,,Rainbach,Österreich,,,events-calendar,,,,,,,,Outbreak,0,4261,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,outbreak,,,0,0,0,open,open,"29. April 2015"
1029,U4,,,"29. April 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=u4,,1,1,,"Schönbrunnerstrasse 222",Wien,Österreich,,,events-calendar,,,,,,,http://www.u-4.at/,U4,0,1120,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,u4,,,0,0,0,open,open,"29. April 2015"
1046,HBA,,,"18. August 2015",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=hba,,1,1,,"Alexander Großgasse 67","Brunn Am Gebirge",Österreich,,,events-calendar,,,,,,,,HBA,,2345,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,hba,,,0,0,0,open,open,"18. August 2015"
1057,"Burning Stone Festival",,,"8. March 2016",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=burning-stone-festival,,1,1,,Madonnenschlössel,Bernstein,Österreich,,,events-calendar,,,true,true,,,,"Burning Stone Festival",,7434,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,burning-stone-festival,,,0,0,0,open,open,"8. March 2016"
1062,Pinkafeld,,,"11. March 2016",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=unbenannter-veranstaltungsort,,,,,,Pinkafeld,Österreich,,,events-calendar,,,true,true,,,,,,,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,unbenannter-veranstaltungsort,,,0,0,0,closed,closed,"5. April 2016"
1069,Melibar,,,"5. April 2016",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=melibar,,,,,"Ziegelofengasse 5",Leobersdorf,Österreich,,,events-calendar,,,true,true,,,https://www.facebook.com/MeliBarTanzcafe,,,,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,melibar,,,0,0,0,closed,closed,"5. April 2016"
1110,Luftgrobn,,,"7. October 2016",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=luftgrobn,,1,1,"a:3:{s:10:""_edit_last"";i:1519216796;s:17:""_EventShowMapLink"";i:1519216796;s:13:""_EventShowMap"";i:1519216796;}",,Buchschachen,Österreich,,,events-calendar,,,1,1,,,,Luftgrobn,,,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,luftgrobn,,,0,0,0,closed,closed,"21. February 2018"
1116,"Tortuga Pub",,,"18. November 2016",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=tortuga-pub,,,,,"Klostergasse 17",Mödling,Österreich,,,events-calendar,,,true,true,,,http://www.tortuga-pub.at/,,,2040,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,tortuga-pub,,,0,0,0,closed,closed,"18. November 2016"
1127,"Stadtpark Traiskirchen",,,"15. May 2017",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=stadtpark-traiskirchen,,1,1,,"Walther-von-der-Vogelweide-Straße 4",Traiskirchen,Österreich,,,events-calendar,,,true,true,,,,"Stadtpark Traiskirchen",,,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,stadtpark-traiskirchen,,,0,0,0,closed,closed,"15. May 2017"
1130,"Johann Petrak Haus",,,"15. May 2017",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=johann-petrak-haus,,1,1,,"Dreherstraße 2a",Wien,Österreich,,,events-calendar,,,true,true,,,,"Johann Petrak Haus",,1110,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,johann-petrak-haus,,,0,0,0,closed,closed,"15. May 2017"
1137,"Bar BQ",,,"21. February 2018",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=bar-bq,,1,1,,"Klingerstraße 1a",Guntramsdorf,Österreich,,,events-calendar,,,true,true,,,www.barbq.at,"Bar BQ",,2353,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,bar-bq,,,0,0,0,closed,closed,"21. February 2018"
1162,"Stadtpark Bad Vöslau",,,"21. February 2018",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=stadtpark-bad-voeslau,,1,1,"a:16:{s:12:""_VenueOrigin"";i:1519216550;s:17:""_EventShowMapLink"";i:1519216550;s:13:""_EventShowMap"";i:1519216550;s:17:""_VenueShowMapLink"";i:1519216550;s:13:""_VenueShowMap"";i:1519216550;s:13:""_VenueAddress"";i:1519216550;s:10:""_VenueCity"";i:1519216550;s:13:""_VenueCountry"";i:1519216550;s:14:""_VenueProvince"";i:1519216550;s:11:""_VenueState"";i:1519216550;s:9:""_VenueZip"";i:1519216550;s:11:""_VenuePhone"";i:1519216550;s:9:""_VenueURL"";i:1519216550;s:18:""_VenueEventShowMap"";i:1519216550;s:22:""_VenueEventShowMapLink"";i:1519216550;s:19:""_VenueStateProvince"";i:1519216550;}",,"Bad Vöslau",Österreich,1,1,events-calendar,,,1,1,,,,,,2540,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,stadtpark-bad-voeslau,,,0,0,0,closed,closed,"21. February 2018"
1165,"Schloss Neugebäude",,,"21. February 2018",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=schloss-neugebaeude,,1,1,"a:16:{s:12:""_VenueOrigin"";i:1519216703;s:17:""_EventShowMapLink"";i:1519216703;s:13:""_EventShowMap"";i:1519216703;s:17:""_VenueShowMapLink"";i:1519216703;s:13:""_VenueShowMap"";i:1519216703;s:13:""_VenueAddress"";i:1519216703;s:10:""_VenueCity"";i:1519216703;s:13:""_VenueCountry"";i:1519216703;s:14:""_VenueProvince"";i:1519216703;s:11:""_VenueState"";i:1519216703;s:9:""_VenueZip"";i:1519216703;s:11:""_VenuePhone"";i:1519216703;s:9:""_VenueURL"";i:1519216703;s:18:""_VenueEventShowMap"";i:1519216703;s:22:""_VenueEventShowMapLink"";i:1519216703;s:19:""_VenueStateProvince"";i:1519216703;}","Otmar-Brix Gasse 1",Wien,Österreich,1,1,events-calendar,,,1,1,,,https://schlossneugebaeude.at,,,1110,,,,,,,,,,,,,,,,,publish,4,Philipp,philipp.holzmann@gmail.com,Philipp,,schloss-neugebaeude,,,0,0,0,closed,closed,"21. February 2018"
1173,Prateralm,,,"21. February 2018",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=prateralm,,1,1,"a:17:{s:12:""_VenueOrigin"";i:1519226515;s:10:""_edit_last"";i:1519226521;s:10:""post_title"";i:1519226521;s:11:""post_status"";i:1519226601;s:17:""_EventShowMapLink"";i:1519226601;s:13:""_EventShowMap"";i:1519226601;s:17:""_VenueShowMapLink"";i:1519226601;s:13:""_VenueShowMap"";i:1519226601;s:13:""_VenueAddress"";i:1519226601;s:10:""_VenueCity"";i:1519226601;s:13:""_VenueCountry"";i:1519226601;s:14:""_VenueProvince"";i:1519226601;s:11:""_VenueState"";i:1519226601;s:9:""_VenueZip"";i:1519226601;s:11:""_VenuePhone"";i:1519226601;s:9:""_VenueURL"";i:1519226601;s:19:""_VenueStateProvince"";i:1519226601;}","Prater 71B",Wien,Österreich,,,events-calendar,"0664 88233502",,1,1,,,www.prater-alm.at,,,1020,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,prateralm,,,0,0,0,closed,closed,"21. February 2018"
1205,"Burg Perchtoldsdorf",,,"16. April 2018",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=burg-perchtoldsdorf,"a:1:{i:0;a:3:{s:9:""reference"";s:0:"""";s:4:""type"";s:0:"""";s:5:""value"";s:0:"""";}}",1,1,"a:18:{s:12:""_VenueOrigin"";i:1523877462;s:10:""_edit_last"";i:1523877483;s:10:""post_title"";i:1523877483;s:11:""post_status"";i:1523877572;s:8:""mtm_data"";i:1523877572;s:17:""_EventShowMapLink"";i:1523877572;s:13:""_EventShowMap"";i:1523877572;s:17:""_VenueShowMapLink"";i:1523877572;s:13:""_VenueShowMap"";i:1523877572;s:13:""_VenueAddress"";i:1523877572;s:10:""_VenueCity"";i:1523877572;s:13:""_VenueCountry"";i:1523877572;s:14:""_VenueProvince"";i:1523877572;s:11:""_VenueState"";i:1523877572;s:9:""_VenueZip"";i:1523877572;s:11:""_VenuePhone"";i:1523877572;s:9:""_VenueURL"";i:1523877572;s:19:""_VenueStateProvince"";i:1523877573;}","Burg Perchtoldsdorf",Perchtoldsdorf,Österreich,,,events-calendar,,,1,1,,,http://www.burg-perchtoldsdorf.at/,,,2380,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,burg-perchtoldsdorf,,,0,0,0,closed,closed,"16. April 2018"
1211,"Brunner Wiesn",,,"16. April 2018",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=brunner-wiesn,,1,1,"a:18:{s:12:""_VenueOrigin"";i:1523878052;s:10:""_edit_last"";i:1523878085;s:10:""post_title"";i:1523878085;s:12:""post_content"";i:1523878111;s:11:""post_status"";i:1523878111;s:17:""_EventShowMapLink"";i:1523878111;s:13:""_EventShowMap"";i:1523878111;s:17:""_VenueShowMapLink"";i:1523878111;s:13:""_VenueShowMap"";i:1523878111;s:13:""_VenueAddress"";i:1523878111;s:10:""_VenueCity"";i:1523878111;s:13:""_VenueCountry"";i:1523878111;s:14:""_VenueProvince"";i:1523878111;s:11:""_VenueState"";i:1523878111;s:9:""_VenueZip"";i:1523878111;s:11:""_VenuePhone"";i:1523878111;s:9:""_VenueURL"";i:1523878266;s:19:""_VenueStateProvince"";i:1523878111;}","Liebermannstraße 2","Brunn am Gebirge",Österreich,,,events-calendar,,,1,1,,,http://www.brunner-wiesn.at/,,,,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,brunner-wiesn,,,0,0,0,closed,closed,"16. April 2018"
1329,"Baden Theaterplatz",,,"14. December 2018",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=baden-theaterplatz,,1,1,"a:16:{s:12:""_VenueOrigin"";i:1544801571;s:17:""_EventShowMapLink"";i:1544801571;s:13:""_EventShowMap"";i:1544801571;s:17:""_VenueShowMapLink"";i:1544801571;s:13:""_VenueShowMap"";i:1544801571;s:13:""_VenueAddress"";i:1544801571;s:10:""_VenueCity"";i:1544801571;s:13:""_VenueCountry"";i:1544801571;s:14:""_VenueProvince"";i:1544801571;s:11:""_VenueState"";i:1544801571;s:9:""_VenueZip"";i:1544801571;s:11:""_VenuePhone"";i:1544801571;s:9:""_VenueURL"";i:1544801571;s:18:""_VenueEventShowMap"";i:1544801571;s:22:""_VenueEventShowMapLink"";i:1544801571;s:19:""_VenueStateProvince"";i:1544801571;}",Theaterplatz,Baden,Österreich,1,1,events-calendar,,,1,1,,,,,,,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,baden-theaterplatz,,,0,0,0,closed,closed,"14. December 2018"
1337,"Sandburg Podersdorf",,,"20. May 2019",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=sandburg-podersdorf,,1,1,"a:16:{s:12:""_VenueOrigin"";i:1558369380;s:17:""_EventShowMapLink"";i:1558369380;s:13:""_EventShowMap"";i:1558369380;s:17:""_VenueShowMapLink"";i:1558369380;s:13:""_VenueShowMap"";i:1558369380;s:13:""_VenueAddress"";i:1558369380;s:10:""_VenueCity"";i:1558369380;s:13:""_VenueCountry"";i:1558369380;s:14:""_VenueProvince"";i:1558369380;s:11:""_VenueState"";i:1558369381;s:9:""_VenueZip"";i:1558369381;s:11:""_VenuePhone"";i:1558369381;s:9:""_VenueURL"";i:1558369381;s:18:""_VenueEventShowMap"";i:1558369381;s:22:""_VenueEventShowMapLink"";i:1558369381;s:19:""_VenueStateProvince"";i:1558369381;}","Seestraße 91c","Podersdorf am See",Österreich,1,1,events-calendar,,,1,1,,,,,,,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,sandburg-podersdorf,,,0,0,0,closed,closed,"20. May 2019"
1341,"Gemeindewiese Biedermannsdorf",,,"20. May 2019",tribe_venue,http://www.dividedrockband.com/wp/?tribe_venue=gemeindewiese-biedermannsdorf,,1,1,"a:16:{s:12:""_VenueOrigin"";i:1558369630;s:17:""_EventShowMapLink"";i:1558369630;s:13:""_EventShowMap"";i:1558369630;s:17:""_VenueShowMapLink"";i:1558369630;s:13:""_VenueShowMap"";i:1558369630;s:13:""_VenueAddress"";i:1558369630;s:10:""_VenueCity"";i:1558369630;s:13:""_VenueCountry"";i:1558369630;s:14:""_VenueProvince"";i:1558369630;s:11:""_VenueState"";i:1558369630;s:9:""_VenueZip"";i:1558369630;s:11:""_VenuePhone"";i:1558369630;s:9:""_VenueURL"";i:1558369630;s:18:""_VenueEventShowMap"";i:1558369630;s:22:""_VenueEventShowMapLink"";i:1558369630;s:19:""_VenueStateProvince"";i:1558369630;}",,Biedermannsdorf,Österreich,1,1,events-calendar,,,1,1,,,,,,2362,,,,,,,,,,,,,,,,,publish,1,admin,band@dividedrockband.com,Oliver,,gemeindewiese-biedermannsdorf,,,0,0,0,closed,closed,"20. May 2019"